Created 2/23/2018 19:27 by Windographer 3.3.10,,,,,,,,,,,,
,,,,,,,,,,,,
Latitude: N 24.170350,,,,,,,,,,,,
Longitude: E 88.907340,,,,,,,,,,,,
Elevation: 12 m,,,,,,,,,,,,
Calm threshold: 1 m/s,,,,,,,,,,,,
Included flags: <Unflagged data>,,,,,,,,,,,,
"Excluded flags: Invalid, Low quality, Tower shading",,,,,,,,,,,,
,,,,,,,,,,,,
Time stamps indicate the beginning of the time step.,,,,,,,,,,,,
,,,,,,,,,,,,
Date/Time,WS_80.2m_Avg [m/s],WS_60.3m_Avg [m/s],WS_40.1m_Avg [m/s],WindDir_78.2m_D1_WVT [?],WindDir_58.3m_D1_WVT [?],WindDir_38.1m_D1_WVT [?],Temp_78.7m_Avg [?C],Temp_3.4m_Avg [?C],HMP155_RH_78.9m_Avg [%],HMP155_RH_3.75m_Avg [%],BP_78.7m_Avg [mbar],BP_3.5m_Avg [mbar]
6/11/2014 15:10,4.3585,3.931,3.649,113.9,115.7,111.6,31.1,31.3,79.7,,986,994
6/11/2014 15:30,4.628,4.305,3.958,111.1,110.7,106.9,31.1,31.2,78.9,,986,993.5
6/11/2014 15:40,4.258,3.9635,3.725,105.8,105.8,102.7,31.05,31.2,79.3,,986,993.5
6/11/2014 15:50,4.69,4.609,4.449,102.4,100.8,99,31.05,31.2,78.8,,986,993.5
6/11/2014 16:00,5.245,4.959,4.64,102.7,101.6,97.7,31.05,31.2,78.6,,986,993.5
6/11/2014 16:10,5.033,4.673,4.484,99.6,98.1,97,31.05,31.2,79.8,,986,993.5
6/11/2014 16:20,6.344,5.958,5.451,104,102.4,97.7,30.95,31.1,78.5,,985.5,993.5
6/11/2014 16:30,6.015,5.653,5.276,101,100.1,96.9,30.95,31,78.4,,985.5,993.5
6/11/2014 16:40,6.755,6.218,5.455,98.6,97.5,95,30.95,31,78,,985.5,993.5
6/11/2014 16:50,7.027,6.502,5.774,98.4,97.4,95.4,30.95,31,77.3,,985,993
6/11/2014 17:00,6.822,6.411,5.806,96.7,95.3,93.4,30.95,30.9,76.5,,985,993
6/11/2014 17:10,6.186,5.708,5.261,98.7,98.8,97.3,30.8,30.8,78.9,,985,993
6/11/2014 17:20,7.012,6.52,5.969,93.9,93.5,92.9,30.4,30.5,82.6,,985,993
6/11/2014 17:30,7.457,6.93,6.538,94.2,93.7,93,29.8,30,84.1,,985,993
6/11/2014 17:40,8.07,7.4,6.673,94.2,94.7,93.3,29.4,29.5,82.4,,984.5,992.5
6/11/2014 17:50,6.691,6.409,6.062,94.5,94.3,93.4,29.2,29.2,83.4,,985,993
6/11/2014 18:00,6.364,5.845,5.129,95.8,95.5,93.2,29.1,29.1,84.4,,985.5,993.5
6/11/2014 18:10,6.05,5.545,4.998,102.1,100.1,96.8,29.1,29.1,84,,986,993.5
6/11/2014 18:20,5.5765,4.942,4.258,105.6,105.1,102.2,29.2,29,82.8,,986,994
6/11/2014 18:30,6.402,5.753,5.125,104.1,102.4,98.3,29.2,29,81.4,,986,994
6/11/2014 18:40,7.138,6.406,5.367,106.8,103.9,98.8,29.2,28.8,80.6,,986,993.5
6/11/2014 18:50,6.9255,6.107,5.079,108.8,107.5,101.9,29.1,28.7,80.4,,986,994
6/11/2014 19:00,6.6805,5.868,4.838,113.7,112.2,107.8,29.15,28.6,79.3,,986.5,994
6/11/2014 19:10,5.8385,4.896,3.976,123.8,122.8,118.6,29.1,28.5,79.1,,986.5,994.5
6/11/2014 19:20,5.587,4.8855,4.019,126.8,124.8,119.5,29.05,28.3,79.3,,986.5,994.5
6/11/2014 19:30,6.322,5.6345,4.76,130.3,129.6,126,29.1,28.4,76.9,,987,994.5
6/11/2014 19:40,7.09,6.4535,5.587,124,122.2,116.8,29,28.5,76.2,,986.5,994.5
6/11/2014 19:50,8.19,7.0325,5.865,119.7,118.6,114.1,28.9,28.4,76.4,,986.5,994.5
6/11/2014 20:00,8.18,7.0935,6.241,119.1,118.2,114.2,28.8,28.4,77.3,,986.5,994.5
6/11/2014 20:10,8.105,7.363,6.18,118.6,115.7,109.5,28.65,28.1,79.7,,986.5,994.5
6/11/2014 20:20,8.27,7.2915,6.13,117.4,115.2,110,28.6,28,79.5,,986.5,994.5
6/11/2014 20:30,8.245,7.2835,6.107,119.6,117.7,112.6,28.55,28,79.6,,986.5,994.5
6/11/2014 20:40,8.74,7.735,6.585,125.1,123.1,117.7,28.6,28,79.4,,986.5,994.5
6/11/2014 20:50,8.8,8.002,7.062,127.1,125.6,121.2,28.65,28.1,78.8,,986.5,994.5
6/11/2014 21:00,7.777,6.8895,5.858,135.5,133.1,130.6,28.6,27.9,79.1,,986.5,994.5
6/11/2014 21:10,7.216,6.5805,5.637,137.5,134.2,129.7,28.4,27.7,80.4,,987,995
6/11/2014 21:20,7.578,6.7295,5.594,135.7,133,128.2,28.15,27.5,81.8,,987,994.5
6/11/2014 21:30,7.243,6.3355,5.169,141.5,138.6,134.1,28.15,27.4,83,,987,995
6/11/2014 21:40,7.3435,6.4285,5.418,136.4,133.4,128,28.05,27.3,83.8,,987,995
6/11/2014 21:50,7.0655,6.263,5.347,136.2,133.1,128.7,28.05,27.4,84.3,,987,995
6/11/2014 22:00,7.1425,6.2865,5.378,133.7,130.5,125.6,28.05,27.4,84.7,,987,995
6/11/2014 22:10,6.895,6.115,5.172,131.1,128.5,122,28,27.3,85.4,,987,995
6/11/2014 22:20,6.537,5.6185,4.599,132,128.1,122.1,28.05,27.2,86,,987,995
6/11/2014 22:30,6.1785,5.444,4.561,131.7,127.1,121.4,28,27.1,86.2,,987.5,995
6/11/2014 22:40,5.321,4.495,3.465,127.4,124.8,119.6,27.65,26.9,87.6,,987.5,995.5
6/11/2014 22:50,4.677,3.8955,3.055,125.7,122.3,113.8,27.55,26.7,88.6,,988,995.5
6/11/2014 23:00,4.2125,3.679,2.991,133.2,129.5,122,27.55,26.6,89,,988,996
6/11/2014 23:10,4.2475,3.61,3.107,139.4,135.9,126.7,27.5,26.4,89.1,,988,996
6/11/2014 23:20,4.8585,4.2745,3.325,142.6,139.8,136.5,27.55,26.3,89,,988,996
6/11/2014 23:30,5.008,4.7105,3.941,141.1,138.8,133.6,27.55,26.1,88.5,,988,996
6/11/2014 23:40,4.431,4.131,3.736,152.8,148.9,144.6,27.4,26.2,89.1,,988,996
6/11/2014 23:50,3.7115,3.451,3.379,146,144.1,134,27.35,26.2,89.9,,988,995.5
6/12/2014 0:00,4.048,3.7505,3.508,139,137.2,128.7,27.25,26.1,91,,988,995.5
6/12/2014 0:10,4.9825,4.5695,3.973,128,123.2,114,27.3,26,90.6,,987.5,995.5
6/12/2014 0:20,4.8515,4.2535,3.34,128.3,122.4,116.2,27.25,26,90.8,,987.5,995.5
6/12/2014 0:30,4.428,3.573,2.415,134.9,131,130.9,27.15,25.9,92,,987.5,995.5
6/12/2014 0:40,4.4425,3.7445,2.62,132.5,128.2,124.1,27.15,25.9,92.3,,987.5,995.5
6/12/2014 0:50,4.8055,4.419,3.37,135.5,132.8,131.3,27.2,25.9,91.5,,987.5,995
6/12/2014 1:00,4.973,4.679,3.764,133.3,129.4,125.3,27.3,25.7,89.9,,987.5,995
6/12/2014 1:10,4.902,4.014,3.089,133.3,129.5,120.2,27.1,25.7,90.8,,987,995
6/12/2014 1:20,4.6755,3.86,3.005,128.9,125.2,116.1,26.95,25.7,92,,987,995
6/12/2014 1:30,4.429,4.104,3.647,127.1,119.5,109.3,26.75,25.6,95.1,,987,995
6/12/2014 1:40,4.4455,4.255,3.566,126.7,118.3,106.6,26.75,25.6,96,,987,995
6/12/2014 1:50,4.594,4.6115,3.85,122.7,116.3,105.1,26.55,25.6,96.6,,987,995
6/12/2014 2:00,4.0415,3.8945,3.017,124.3,115.1,103.5,26.65,25.6,96.7,,987,995
6/12/2014 2:10,3.894,3.7525,3.05,129.7,121,107.1,26.65,25.5,96.7,,987,995
6/12/2014 2:20,4.0395,3.901,3.471,123.3,116.2,101.7,26.6,25.4,96.7,,987,994.5
6/12/2014 2:30,4.33,4.3125,3.4865,122.6,114.3,105.1,26.75,25.5,95.6,,987,994.5
6/12/2014 2:40,4.721,4.4305,3.375,120.8,113.5,107.4,26.65,25.5,95.4,,986.5,994.5
6/12/2014 2:50,4.1455,3.9925,3.043,128.7,121,115.1,26.65,25.6,94.7,,986.5,994.5
6/12/2014 3:00,4.02,3.684,2.838,137.6,127.5,120,26.8,25.5,94.7,,987,994.5
6/12/2014 3:10,4.0695,3.6215,2.9235,139.2,133.8,122.5,26.9,25.5,94.3,,987,994.5
6/12/2014 3:20,4.0535,3.308,2.649,137.9,134.3,123.3,26.9,25.4,93.9,,987,994.5
6/12/2014 3:30,3.818,3.2855,2.2225,142.8,135.6,126.7,26.9,25.4,92.2,,987,995
6/12/2014 3:40,3.658,3.302,2.3235,136,130,123.7,26.95,25.4,92.2,,987,995
6/12/2014 3:50,3.982,3.4655,2.6355,130.4,127.1,121.3,26.8,25.4,93.7,,987,995
6/12/2014 4:00,4.0945,3.4225,2.9375,131,126,119.5,26.75,25.3,94.4,,987,994.5
6/12/2014 4:10,3.603,3.267,2.734,126.8,121.3,107.6,26.7,25.3,95.2,,987,995
6/12/2014 4:20,3.439,3.54,2.699,114.7,102.4,93.8,26.6,25.4,96.5,,987,995
6/12/2014 4:30,4.325,4.254,3.365,104.7,94.9,92.6,26.5,25.5,97.4,,987,995
6/12/2014 4:40,4.484,4.217,3.209,101.5,93,89.4,26.5,25.6,97.6,,987.5,995
6/12/2014 4:50,4.528,4.036,3.121,97.2,90.4,76.1,26.5,25.7,97.7,,987.5,995
6/12/2014 5:00,2.597,1.927,1.866,85.5,63.7,32.9,26.25,25.4,98.5,,987.5,995.5
6/12/2014 5:10,2.711,2.274,2.0495,98.6,86.1,59.8,26.2,25.3,99.1,,987.5,995
6/12/2014 5:20,3.62,3.067,2.179,111.6,100.9,91.4,26.25,25.2,99.2,,987.5,995
6/12/2014 5:30,3.251,2.679,1.875,113.6,103.4,96,26.35,25.2,99.3,,987.5,995
6/12/2014 5:40,3.361,3.02,2.436,99.9,95.5,82.4,26.3,25.2,99.3,,987.5,995
6/12/2014 5:50,4.1,3.756,2.96,111,102.7,94.3,26.35,25.2,99.5,,987,995
6/12/2014 6:00,4.1125,3.776,2.885,106.7,96.8,92.6,26.35,25.5,99.6,,987.5,995
6/12/2014 6:10,4.3365,3.9835,3.121,114.1,108.5,102.3,26.15,25.7,99.6,,987,995
6/12/2014 6:20,4.1375,4.001,3.85,111.5,106.4,102,26.1,25.9,99.6,,987,995
6/12/2014 6:30,3.395,3.246,3.126,101.5,98.4,94,26.1,25.9,99.7,,987.5,995
6/12/2014 6:40,3.085,2.931,2.706,90.1,86.5,80,26.25,26,99.7,,988,995.5
6/12/2014 6:50,3.886,3.288,2.821,97.9,93.3,84.2,26.45,26.2,99.7,,988,995.5
6/12/2014 7:00,3.8375,3.27,2.846,107.8,101.2,96.5,26.6,26.4,99.7,,988,995.5
6/12/2014 7:10,3.939,3.449,2.923,107.4,104.6,100.2,26.8,26.7,99.7,,988,995.5
6/12/2014 7:20,4.1375,3.588,3.188,106.1,102.1,98.4,26.85,27,99.7,,988,995.5
6/12/2014 7:30,3.5195,3.304,2.8,107.4,101.8,95.1,27.1,27.4,99.4,,988,995.5
6/12/2014 7:40,3.404,3.105,2.745,122.5,116,109.8,27.5,27.8,99,,988,996
6/12/2014 7:50,3.986,3.7255,3.452,117,114.4,109.3,27.55,28,98.8,,988,996
6/12/2014 8:00,4.7485,4.5015,4.254,118.8,116.9,110.6,27.7,28.1,98.5,,988,996
6/12/2014 8:10,4.341,4.0575,3.724,127.6,125.5,119.9,28.05,28.5,97.8,,988,996
6/12/2014 8:20,5.224,5.032,4.679,135.8,131.3,125.3,28.4,28.9,96,,988,995.5
6/12/2014 8:30,5.283,5.0295,4.663,144.9,143.3,138.7,28.75,29.2,94.1,,988,995.5
6/12/2014 8:40,5.384,5.2185,4.873,148.4,146,142,29.05,29.5,92.8,,988,996
6/12/2014 8:50,5.604,5.2615,4.862,153,151.6,147.9,29.2,29.6,91.8,,988,996
6/12/2014 9:00,5.0175,4.9865,4.783,155.3,154.7,152.3,29.4,29.7,90.9,,988,996
6/12/2014 9:10,3.965,3.944,3.814,153.8,152.7,148.6,29.7,30.1,90.2,,988,996
6/12/2014 9:20,4.531,4.182,3.986,161.9,159.9,153.8,30.1,30.4,87.7,,988,996
6/12/2014 9:30,4.4855,4.2015,3.981,170.6,168.8,167.2,30.45,30.9,85.6,,988.5,996
6/12/2014 9:40,4.2225,4.138,3.96,165.2,164.6,162.7,30.85,31.1,84.6,,988.5,996
6/12/2014 9:50,4.4105,4.2865,4.108,172.7,173.2,169,31.1,31.4,82.3,,988,996
6/12/2014 10:00,4.274,4.2585,4.25,165.7,164.4,160.1,31.3,31.5,81.6,,988,996
6/12/2014 10:10,4.218,4.15,3.965,166.5,167.6,165.3,31.55,31.9,80.9,,988,996
6/12/2014 10:20,4.0445,3.895,3.879,178,179.5,177.5,31.7,32.1,80,,988,996
6/12/2014 10:30,3.896,3.7895,3.598,174.6,176.2,176.3,31.8,32.3,80.4,,988,995.5
6/12/2014 10:40,3.668,3.4885,3.437,173,173,168.9,32.1,32.3,79.5,,988,995.5
6/12/2014 10:50,3.537,3.3125,2.98,164.3,159.6,154.4,32.25,32.6,78.2,,988,995.5
6/12/2014 11:00,3.1445,3.0395,3.017,182.6,182.7,176.9,32.45,32.8,77.6,,988,995.5
6/12/2014 11:10,2.703,2.762,2.812,195.9,190.5,190.8,32.55,32.9,76.9,,987.5,995.5
6/12/2014 11:20,3.445,3.4495,3.138,190.6,187.1,186.7,32.7,33.3,75.9,,987.5,995.5
6/12/2014 11:30,3.845,3.6385,3.458,180.3,178.8,173.4,33,33.2,75,,987.5,995
6/12/2014 11:40,3.327,3.125,2.945,180,177.9,174.8,33.1,33.6,74.1,,987.5,995
6/12/2014 11:50,2.776,2.7615,2.537,180.9,176.5,172.6,33.25,33.7,73.7,,987,995
6/12/2014 12:00,3.5665,3.5365,3.331,184.3,187.1,184.3,33.4,33.8,74,,987,995
6/12/2014 12:10,3.581,3.524,3.479,172,171.1,166.9,33.65,33.7,72.3,85.4,987,995
6/12/2014 12:20,3.269,3.0545,2.95,173.2,173.3,169.3,33.7,34.1,72,,987,994.5
6/12/2014 12:30,2.8945,2.804,2.605,173,169.5,168.3,33.85,34.2,71.4,84.4,986.5,994.5
6/12/2014 12:40,2.552,2.531,2.434,163.7,164,164.7,33.95,34.6,71.4,83.6,986.5,994.5
6/12/2014 12:50,2.2655,2.237,2.257,165.5,165.1,159.3,34.3,34.5,71,82.9,986.5,994
6/12/2014 13:00,1.927,2.0005,1.837,157.1,151.4,149.2,34.55,34.7,69.8,81.8,986.5,994
6/12/2014 13:10,2.1215,2.162,2.197,132.6,124.7,120.1,34.2,34.5,70,82.3,986,994
6/12/2014 13:20,2.5035,2.461,2.504,175.1,172.7,170.3,34.5,34.7,68.9,82.2,986,994
6/12/2014 13:30,1.581,1.6505,1.563,164.3,158.2,150,34.95,34.9,67.6,80.7,986,994
6/12/2014 13:40,0.415,0.445,0.45,352.2,35.2,77.9,35.35,35.1,66,78.42,986,994
6/12/2014 13:50,0.85,0.725,0,205.4,244.1,284.4,35.25,35.2,66.4,79.3,986,993.5
6/12/2014 14:00,0.555,0.625,0.4,151.3,142.3,150.3,35.2,35.3,67.2,79.12,986,993.5
6/12/2014 14:10,1.101,1.1515,1.018,261.7,257.5,246.5,35.15,35.3,66.3,77.22,985.5,993.5
6/12/2014 14:20,0.79,1.067,1.364,312,346.8,353.7,35.1,35,66,79.54,985.5,993.5
6/12/2014 14:30,1.2305,1.3855,1.281,65.7,66.7,54.8,34.9,35.3,67.7,80.2,985.5,993.5
6/12/2014 14:40,1.101,1.323,1.448,76.8,79.9,85.3,35,35.2,67.6,79.89,985.5,993
6/12/2014 14:50,0.39,0.3,0.42,93.8,81.2,88.7,35.35,35.5,65.1,76.88,985,993
6/12/2014 15:00,0.245,0.345,0.195,52,16.2,49.8,36.15,35.6,61.9,76.01,985.5,993
6/12/2014 15:10,0.36,0.53,0.23,270.4,308.9,331,36.3,36.2,61.7,73.67,985,993
6/12/2014 15:20,0.76,0.73,0.365,147.9,145.9,156.8,36.45,36.1,60.5,73.99,985,992.5
6/12/2014 15:30,1.1245,1.252,1.354,208,205.5,220,36.05,35.9,62.8,75.15,984.5,992.5
6/12/2014 15:40,0.6,0.73,0,259.6,253.1,257.5,36.15,36,63.7,76.31,984.5,992.5
6/12/2014 15:50,0.18,0.13,0,219,282.9,276.5,36.2,36.5,64.4,76.27,984.5,992.5
6/12/2014 16:00,0.915,1.0365,0.41,24.3,19.6,350.1,35.85,36.2,66.3,77.17,984,992
6/12/2014 16:10,1.652,1.7475,1.787,296.4,297,299.6,35.55,35.8,67.4,78.93,984,992
6/12/2014 16:20,1.243,1.2025,1.036,176.6,179.2,175.1,36.1,35.9,63.6,76.77,984,992
6/12/2014 16:30,0.465,0.52,0.295,186.3,261.4,219.8,36.1,36.1,63.3,75.49,984,992
6/12/2014 16:40,0.385,0.095,0,194.9,251.9,277.9,36,36.2,64,74.98,984,992
6/12/2014 16:50,0.675,0.49,0,179.8,206.7,268.9,36.1,36.2,65.2,76.78,984,992
6/12/2014 17:00,1.989,1.946,1.929,126.9,123.6,126.5,35.5,35.4,65,78.83,983.5,992
6/12/2014 17:10,1.944,1.8215,1.604,128.1,124.7,121.2,35.5,35.4,65.1,79.61,984,991.5
6/12/2014 17:20,2.8465,2.8065,2.741,134.4,134.4,133,35.45,35.2,65.9,81.6,984,991.5
6/12/2014 17:30,2.348,2.215,1.998,135.9,133.2,133.5,35.35,35.2,66.9,84.3,984,991.5
6/12/2014 17:40,2.1555,1.9545,1.547,129.6,127.3,121.6,35.35,35.3,67.1,85.5,984,991.5
6/12/2014 17:50,1.7905,1.543,1.26,120.5,121.4,121.6,35.2,35.2,68.3,,984,991.5
6/12/2014 18:00,1.742,1.6095,1.367,122,117.4,120.5,35.15,34.8,68.8,,984,991.5
6/12/2014 18:10,2.105,1.799,1.616,128.4,121.5,117.7,35.15,34.4,70.3,,984,991.5
6/12/2014 18:20,2.9135,2.7345,2.457,127.2,123,113.4,35.15,33.9,70.2,,984,992
6/12/2014 18:30,2.9535,2.551,2.181,123.8,120.9,111.6,34.9,33.4,71.9,,984,992
6/12/2014 18:40,3.6185,3.168,2.506,122.5,119.9,112.5,34.85,33.3,71.3,,984,992
6/12/2014 18:50,4.246,3.9365,3.068,123.1,121.2,114.7,34.75,33,71.9,,984,992
6/12/2014 19:00,5.035,5.043,4.169,125,124.5,121.7,34.65,32.7,73.2,,984.5,992
6/12/2014 19:10,4.813,4.6325,3.982,122.4,121.8,120.5,34.5,32.5,74.3,,984.5,992.5
6/12/2014 19:20,5.449,4.9365,3.815,123.9,123.3,119.6,34.4,32.3,74.1,,985,992.5
6/12/2014 19:30,5.868,5.159,3.9,120.3,120.2,115.9,34.3,32.3,74.3,,985,992.5
6/12/2014 19:40,6.085,5.565,4.45,122.8,122.3,118.7,34.15,32.3,75.7,,985,992.5
6/12/2014 19:50,5.7175,5.2355,4.296,122.4,120,115.1,33.9,32.2,77.3,,985,992.5
6/12/2014 20:00,5.542,4.9505,4.008,120.5,116.5,107.9,33.7,32.1,78.5,,985,993
6/12/2014 20:10,5.454,4.967,3.947,123.4,118.5,109.2,33.65,31.9,79.1,,985,993
6/12/2014 20:20,5.0685,4.7055,3.845,126,120.2,110.9,33.6,31.7,79.5,,985,993
6/12/2014 20:30,4.9175,4.4605,3.818,125.5,117.9,107.4,33.5,31.6,80,,985.5,993
6/12/2014 20:40,5.003,4.61,3.904,116.7,110.7,100.4,33.4,31.4,79.9,,985.5,993
6/12/2014 20:50,5.305,4.61,3.602,119.8,115.2,104.6,33.3,31.5,80.1,,985.5,993
6/12/2014 21:00,5.198,4.5635,3.745,111.6,106.6,94.5,33.1,31.6,81.7,,985.5,993.5
6/12/2014 21:10,5.899,5.173,3.985,111.1,105.7,98.5,32.85,31.5,84.1,,985.5,993.5
6/12/2014 21:20,5.5355,4.905,3.888,112.6,107.1,98.8,32.65,31.3,84.8,,985.5,993.5
6/12/2014 21:30,5.2585,4.8615,3.795,112.1,105.8,96.8,32.45,31.3,85.9,,986,993.5
6/12/2014 21:40,5.3065,4.879,4.077,108.8,101,94.2,32.3,31.2,86.8,,986,993.5
6/12/2014 21:50,5.2,4.897,3.95,106.5,98.6,92.6,32.25,31.1,87.5,,986,993.5
6/12/2014 22:00,5.007,4.599,3.92,96.5,92.8,86.5,32.1,31.1,88.4,,986,993.5
6/12/2014 22:10,5.478,5.117,4.408,95.5,92.3,87.1,31.95,31,89,,986,993.5
6/12/2014 22:20,5.487,4.873,4.005,93,88.6,78.8,31.9,31,89.1,,986,993.5
6/12/2014 22:30,4.298,3.601,3.12,82.4,70.3,49.1,31.8,30.7,89.9,,986,993.5
6/12/2014 22:40,4.771,4.623,4.131,90.8,85.5,78.7,31.6,30.7,90.9,,986,993.5
6/12/2014 22:50,4.389,4.026,3.488,92.2,86.1,74.9,31.3,30.5,92.3,,986,993.5
6/12/2014 23:00,3.805,3.193,2.504,91.8,86.4,72.4,31.3,30.6,92.5,,986,994
6/12/2014 23:10,3.539,3.034,2.551,94.3,90.2,82.9,31.2,30.5,92.9,,986,994
6/12/2014 23:20,3.604,3.012,2.52,88.4,81.7,68.7,30.95,30.5,93.7,,986,994
6/12/2014 23:30,4.308,3.74,3.041,98.2,93.9,89.5,31.1,30.3,93.1,,986,993.5
6/12/2014 23:40,4.8405,4.28,3.471,107.7,104,98.7,31.15,30.1,92.5,,986,994
6/12/2014 23:50,4.6435,4.232,3.476,113.4,107.8,101.6,31.1,30.3,92.6,,986,994
6/13/2014 0:00,4.431,3.921,3.15,120.8,114.9,108.8,31,30.2,93,,986,993.5
6/13/2014 0:10,4.102,3.5865,2.817,124,117.8,107.3,31.05,30.1,93.6,,986,993.5
6/13/2014 0:20,4.1265,3.9145,3.152,120.8,114.1,102.8,31.05,30,93.7,,986,993.5
6/13/2014 0:30,4.228,3.9505,3.369,126.6,120.3,106.6,31.05,30,93.6,,986,993.5
6/13/2014 0:40,4.643,4.2655,3.466,127.4,122.3,111.7,31.05,30,93.6,,986,993.5
6/13/2014 0:50,4.474,4.0445,3.143,128.7,121.8,114.3,30.95,29.9,93.6,,986,993.5
6/13/2014 1:00,4.526,4.137,3.266,132.4,125.1,118,30.9,30,94,,985.5,993.5
6/13/2014 1:10,4.7935,4.4325,3.602,135.8,126.5,117.7,30.9,30,94,,985.5,993.5
6/13/2014 1:20,4.876,4.473,3.689,142.6,132.5,122.3,30.95,30,93.3,,985.5,993.5
6/13/2014 1:30,5.34,5.0435,4.259,134.3,125.3,113.4,30.9,30,93.7,,985,993
6/13/2014 1:40,4.6025,3.819,3.041,153.3,148.9,148.3,30.65,30,95.2,,985.5,993
6/13/2014 1:50,6.969,6.171,5.242,160.3,155.9,149.6,30.8,30,94,,985,993
6/13/2014 2:00,7.246,6.7525,6.04,182,181.2,177,30.55,30,82.3,,985.5,993
6/13/2014 2:10,5.5565,5.0085,4.171,167,164.6,158.3,30.2,29.5,79.7,,985.5,993
6/13/2014 2:20,5.7705,5.4255,4.835,163.6,161.7,157.4,29.95,29.1,74.6,,985.5,993.5
6/13/2014 2:30,3.671,3.1975,2.656,197.5,186.3,168.2,29.45,28.6,78.8,,985.5,993.5
6/13/2014 2:40,3.147,2.9485,2.516,219.6,208,189.5,30,28.3,74.6,,985.5,993.5
6/13/2014 2:50,3.94,3.0665,2.491,239.3,230.3,211.3,30,28.1,66.8,,986,993.5
6/13/2014 3:00,3.8695,3.1935,2.26,245,245.4,236,29.95,28.1,61,,986,994
6/13/2014 3:10,4.695,3.534,2.812,234.1,241.8,239.2,30.1,28.5,56.3,,986,994
6/13/2014 3:20,7.2445,5.5785,3.763,226.6,227.7,228.4,31,28.2,57.3,85.3,985.5,993.5
6/13/2014 3:30,7.703,7.3025,5.137,231.9,232.8,233.2,31.6,28.1,55.7,84.5,985.5,993.5
6/13/2014 3:40,8.125,7.3065,5.319,234.2,238.2,238.8,31.4,28.1,55.6,84.3,985,993.5
6/13/2014 3:50,8.45,7.206,5.329,226.8,234.1,233,30.9,28,58.3,85.2,985,993.5
6/13/2014 4:00,6.751,5.785,4.6165,216.9,224.2,228.2,29.7,28.1,65.6,,985.5,993.5
6/13/2014 4:10,6.139,5.0525,3.876,208,212.4,212.8,29.5,27.9,65.8,,985.5,993
6/13/2014 4:20,5.8225,4.9375,4.055,206,209.4,211.7,29.05,27.6,67.5,,985,993
6/13/2014 4:30,5.1455,4.455,3.479,207.8,211.4,212.6,28.75,27.5,70.9,,985,993
6/13/2014 4:40,4.9765,3.8935,2.7765,193.5,194.1,189.3,28.6,27.3,73.9,,985.5,993
6/13/2014 4:50,4.5875,3.5145,2.5245,185.4,180.4,166,28.5,27.2,75.4,,985.5,993.5
6/13/2014 5:00,4.0895,3.166,2.5815,176.1,170.9,157.2,28.5,27.1,77.4,,986,993.5
6/13/2014 5:10,4.859,3.772,2.8905,192.1,192.2,187.2,28.6,27,77.9,,986,993.5
6/13/2014 5:20,5.2445,4.24,3.1755,202.4,201.7,199.7,28.75,26.9,79.4,,986,994
6/13/2014 5:30,4.408,3.485,2.4085,195.4,191.7,184.9,28.85,26.7,80.3,,986.5,994
6/13/2014 5:40,3.4495,2.4985,1.8355,183.5,170.8,149.4,28.75,26.5,80.5,,986.5,994
6/13/2014 5:50,2.8865,2.6945,2.635,158.2,138.6,114.6,28.45,26.5,80.5,,986.5,994.5
6/13/2014 6:00,2.626,2.7105,2.107,141.1,115.3,98.1,28,26.6,80.4,,987,994.5
6/13/2014 6:10,3.182,3.3685,2.7895,143.2,122.1,110,28.05,26.6,81,,987,994.5
6/13/2014 6:20,3.9175,4.226,3.6575,133.9,122.9,112.2,28.15,26.7,80.5,,987,994.5
6/13/2014 6:30,5.0545,5.114,4.217,123.9,116.8,109.5,28.1,26.8,80.1,,986.5,994.5
6/13/2014 6:40,5.802,5.7515,4.8065,129,123.9,118.6,28.05,27.1,80.5,,986.5,994.5
6/13/2014 6:50,5.972,5.525,4.5955,135.3,131.1,126.5,28.2,27.4,80,,986.5,994.5
6/13/2014 7:00,6.0965,5.48,4.479,137.1,131.9,127,28.4,27.6,79.9,,986.5,994
6/13/2014 7:10,5.234,4.405,3.539,136.7,130.3,125.3,28.55,28,80.1,,986.5,994.5
6/13/2014 7:20,4.4835,3.8315,3.19,132.7,124.1,117.5,28.65,28.3,81.5,,987,995
6/13/2014 7:30,4.38,3.781,3.267,130.3,122,112.9,28.7,28.6,82.4,,987.5,995
6/13/2014 7:40,3.2325,2.809,2.436,136.9,132.2,123.6,28.75,28.9,84,,987.5,995
6/13/2014 7:50,3.3325,3.0585,2.808,129.6,122.8,115.8,28.9,29.2,85.3,,987.5,995
6/13/2014 8:00,3.6925,3.5535,3.28,129,126.5,121.2,29.05,29.4,86.1,,987.5,995
6/13/2014 8:10,4.243,4.003,3.814,134.6,133.4,128.6,29.25,29.6,87.6,,987.5,995
6/13/2014 8:20,4.6745,4.479,4.272,137.4,136.1,133.7,29.5,29.9,88.2,,987.5,995
6/13/2014 8:30,4.961,4.8525,4.793,140,139.2,136.9,29.8,30.2,88.5,,987,995
6/13/2014 8:40,5.2745,5.3145,5.245,148.7,145,140.6,30.05,30.4,88.7,,987,995
6/13/2014 8:50,4.734,4.682,4.454,158.1,155.3,150.6,30.45,30.7,89,,987,995
6/13/2014 9:00,2.0915,1.709,1.629,187.3,187.2,183.4,30.45,30.7,90.4,,987.5,995
6/13/2014 9:10,2.137,2.0845,1.863,186.1,186.6,186.1,30.25,30.3,91.6,,987.5,995
6/13/2014 9:20,1.567,1.43,1.287,192.3,195.9,201.4,30.35,30.4,91.6,,987.5,995
6/13/2014 9:30,2.043,1.955,1.799,190.8,190.4,189.9,30.35,30.5,91.7,,987,995
6/13/2014 9:40,2.9455,2.8215,2.65,162.3,162,161.4,30.5,30.7,90.9,,987,994.5
6/13/2014 9:50,3.617,3.4145,3.048,166.2,167.2,164.2,31,31.3,88.6,,987,994.5
6/13/2014 10:00,3.994,3.764,3.557,158.1,158.7,156.5,31.15,31.4,87.5,,987,994.5
6/13/2014 10:10,4.71,4.541,4.317,152.9,151.5,147.7,31.2,31.3,87.4,,987,994.5
6/13/2014 10:20,4.0015,3.897,3.852,142.5,143.4,142.7,31.35,31.5,87.5,,987,995
6/13/2014 10:30,4.3545,4.293,4.135,132.2,129,123.5,31.35,31.5,87.7,,987,995
6/13/2014 10:40,5.223,5.076,4.914,138.7,137,132.6,31.65,32,85.7,,987,995
6/13/2014 10:50,4.769,4.637,4.461,139.2,139.4,137.2,32,32.4,84.5,,987,995
6/13/2014 11:00,5.328,5.2305,5.032,114.4,112.7,107.4,31.75,32.1,83.1,,987,994.5
6/13/2014 11:10,5.264,5.22,4.968,111.2,110.3,106.1,31.7,32.1,81.3,,986.5,994.5
6/13/2014 11:20,6.123,6.1715,6.155,115,115.3,112.6,31.9,32.2,81.9,,986.5,994.5
6/13/2014 11:30,6.0785,5.8705,5.662,120.6,119,115.1,32.05,32.5,82.3,,986.5,994.5
6/13/2014 11:40,5.496,5.5125,5.268,125.6,125.8,120.1,32.25,32.8,81.6,,986.5,994
6/13/2014 11:50,5.403,5.1795,4.998,115.3,114.8,108.3,32.4,32.8,80.7,,986.5,994
6/13/2014 12:00,4.65,4.732,4.698,117.9,118.4,116.1,32.6,33,80,,986.5,994
6/13/2014 12:10,4.9635,4.821,4.599,112.1,109.9,104.7,32.5,33,79.3,,986.5,994
6/13/2014 12:20,4.2295,4.0835,4,109.7,107.5,101.2,32.7,33.1,79.2,,986.5,994
6/13/2014 12:30,4.144,4.065,3.911,118.8,117.4,112.7,32.85,33.4,78.6,,986.5,994
6/13/2014 12:40,4.0285,4.1365,4.121,118.4,118.1,113,32.85,33.3,78.5,,986.5,994
6/13/2014 12:50,3.2415,3.2465,3.276,121.5,116.4,106.8,32.95,33.5,78.6,,986.5,994
6/13/2014 13:00,3.9735,3.9295,3.806,116.8,117.1,112,33.15,33.6,78.3,,986.5,994
6/13/2014 13:10,3.498,3.4695,3.508,114.8,114,109.2,33.3,33.9,78.3,,986.5,994
6/13/2014 13:20,2.7565,2.7495,2.755,113.4,106.8,99.7,33.5,34.1,77.7,,986,994
6/13/2014 13:30,3.1235,2.854,2.615,121.4,120.1,115.4,33.55,34.2,77.1,,986,994
6/13/2014 13:40,2.898,2.7245,2.549,117,117.2,114,33.7,34.3,76.5,,986,994
6/13/2014 13:50,2.254,2.2145,2.085,123.2,117.6,114.4,33.85,34.3,76,,986.5,994
6/13/2014 14:00,2.8,2.521,2.192,111,109.7,96.5,34.1,34.5,75.4,86,986,994
6/13/2014 14:10,3.262,3.103,2.928,109,104.8,99.2,33.95,34.4,75.6,,986,993.5
6/13/2014 14:20,3.1655,3.1725,3.071,113.4,113.5,110.2,34.15,34.7,75.4,,985.5,993.5
6/13/2014 14:30,3.4155,3.4355,3.426,108.1,105.4,100.4,34.3,34.7,74.2,85.8,985.5,993.5
6/13/2014 14:40,3.377,3.385,3.451,107.1,102.6,97,34.35,34.8,74.4,85.8,985.5,993.5
6/13/2014 14:50,3.8955,3.8765,3.754,115.9,114.7,110.5,34.4,34.8,73.8,85.4,985.5,993
6/13/2014 15:00,3.984,3.923,3.847,123.2,119.4,113,34.45,34.9,73.8,85.5,985,993
6/13/2014 15:10,3.291,3.163,3.121,120,118.6,115.3,34.6,35.1,73.5,85.3,985,993
6/13/2014 15:20,3.843,3.7105,3.541,124.5,124.8,119.6,34.55,35.1,73.3,85.1,985,992.5
6/13/2014 15:30,3.4015,3.372,3.281,118.5,121,118.8,34.55,35.1,73.1,84.9,984.5,992.5
6/13/2014 15:40,3.286,3.284,3.2,109.2,107,103.3,34.65,35.2,73.3,85.3,984.5,992.5
6/13/2014 15:50,3.076,2.983,2.809,110.4,106.7,102.8,34.55,35,74.8,85.7,984.5,992
6/13/2014 16:00,3.6725,3.684,3.589,114.3,113.4,111.1,34.5,35,74.5,86.5,984,992
6/13/2014 16:10,3.606,3.428,3.396,94.3,92,88.4,34.4,34.8,75.7,,984,992
6/13/2014 16:20,3.337,3.067,2.928,89.4,87.4,85.9,34.4,34.7,76.4,,984,992
6/13/2014 16:30,3.86,3.719,3.551,81,79.6,73.2,34.4,34.6,75.9,,984.5,992
6/13/2014 16:40,4.212,4.171,3.866,87.9,85.9,82,34.2,34.4,76.2,,984.5,992
6/13/2014 16:50,3.801,3.803,3.634,91.6,90.9,86.5,34.25,34.4,76.4,,984.5,992